SAMPLENUMBER,QA,Q1,Q2,Q3-1,Q3-2,Q3-3,Q3-4,Q3-5,Q3-6,Q3-7,Q4,Q5-1,Q5-2,Q5-3,Q5-4,Q5-5,Q5-6,Q5-7,Q5-8,Q5-9,Q6-1,Q6-2,Q6-3,Q6-4,Q6-5,Q6-6,Q6-7,Q6-8,Q7,Q8-1,Q8-2,Q8-3,Q8-4,Q8-5,Q8-6,Q8-7,Q8-8,Q8-9,Q9,Q10,Q11.1,Q11.2,Q12-1,Q12-2,Q12-3,Q12-4,Q12-5,Q12-6,Q12-7,Q12-8,Q12-9,Q13-1,Q13-2,Q13-3,Q13-4,Q13-5,Q13-6,Q13-7,Q13-8,Q13-9,Q13-10,Q13-11,Q13-12,Q13-13,Q13-14,Q13-15,Q13-16,Q13-17,Q13-18,Q13-19,Q14,Q15.11,Q15.12,Q15.21,Q15.22,Q15.31,Q15.32,Q16,Q17,Q18-1,Q18-2,Q18-3,Q18-4,Q18-5,Q18-6,Q18-7,Q18-8,Q18-9,Q18-10,Q18-11,Q18-12,Q18-13,Q18-14,Q18-15,Q18-16,Q18-17,Q18-18,Q18-19,Q18-20,Q18-21,Q18-22,Q18-23,Q19.1,Q19.2,Q19.3,Q19.4,Q19.5,Q20,Q21,Q22,Q23-1,Q23-2,Q23-3,Q23-4,Q23-5,Q23-6,Q23-7,Q23-8,Q23-9,Q23-10,Q23-11,Q23-12,Q23-13,Q23-14,Q23-15,Q23-16,Q23-17,Q23-18,Q24,Q25,Q26,Q27-1,Q27-2,Q27-3,Q27-4,Q27-5,Q27-6,Q28-1,Q28-2,Q28-3,Q28-4,Q28-5,Q28-6,Q28-7,Q28-8,Q28-9,Q28-10,Q28-11,Q28-12,Q28-13,Q28-14,Q28-15,Q28-16,Q28-17,Q29-1,Q29-2,Q29-3,Q29-4,Q29-5,Q29-6,Q29-7,Q29-8,Q29-9,Q29-10,Q29-11,Q29-12,Q29-13,Q29-14,Q29-15,Q29-16,Q29-17,Q29-18,Q29-19,Q30.1,Q30.2,Q30.3,Q30.4,Q30.5,Q30.6,Q30.7,Q31,Q32.1-1,Q32.1-2,Q32.1-3,Q32.1-4,Q32.1-5,Q32.1-6,Q32.1-7,Q32.1-8,Q32.1-9,Q32.1-10,Q32.1-11,Q32.1-12,Q32.1-13,Q32.1-14,Q32.1-15,Q32.1-16,Q32.1-17,Q32.2-1,Q32.2-2,Q32.2-3,Q32.2-4,Q32.2-5,Q32.2-6,Q32.2-7,Q32.2-8,Q32.2-9,Q32.2-10,Q32.2-11,Q32.2-12
I/10,I/10,S/7,S/8,M/7,,,,,,,I/10,M/9,,,,,,,,,M/8,,,,,,,,S/7,M/9,,,,,,,,,S/7,S/8,S/9,S/7,M/9,,,,,,,,,M/19,,,,,,,,,,,,,,,,,,,S/6,S/10,S/10,S/6,S/6,S/8,S/8,S/14,S/6,M/23,,,,,,,,,,,,,,,,,,,,,,,S/5,S/5,S/5,S/5,S/5,S/6,S/3,S/7,M/18,,,,,,,,,,,,,,,,,,S/5,S/6,S/10,M/6,,,,,,M/17,,,,,,,,,,,,,,,,,M/19,,,,,,,,,,,,,,,,,,,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,M/17,,,,,,,,,,,,,,,,,M/12,,,,,,,,,,,
,�e�q�R�[�h,��P�@�N��,��Q�@�񓚎҂̑���,��R�@�ꏏ�ɐ������Ă���l,,,,,,,��S�@�Z��o���̐l��,��T�@�K�����̏�,,,,,,,,,��U�@�ߋ��P�N�Ԃł̊w�Z�ȊO�ł̑̌�,,,,,,,,��V�@���H�̐ێ��,��W�@�q�ǂ����[�H���ꏏ�ɐH�ׂ�l,,,,,,,,,��X�@�q�ǂ��̌��N���,��10�@�����̖{��,��11-�P�@�����Ɏq�ǂ��ƈꏏ�ɉ������Ă��鎞��,��11-�Q�@�x���Ɏq�ǂ��ƈꏏ�ɉ������Ă��鎞��,��12�@�q�ǂ��Ƃ̉�b�ő������e,,,,,,,,,��13�@�w�Z�����̒��Ŏq�ǂ���ی�҂��Ή�������Ȃ��ƁA�s���Ȃ���,,,,,,,,,,,,,,,,,,,��14�@���݂̏Z�܂��̏�,��15-�P�@���e�̓�����,��15-�P�@��e�̓�����,��15-�Q�@���e�̓������Ƃɑ΂����],��15-�Q�@��e�̓������Ƃɑ΂����],��15-�R�@���e�̎d������A��鎞��,��15-�R�@��e�̎d������A��鎞��,��16�@���т̔N�ԑ�����,��17�@��炵�̏�,��18�@�o�ϓI�ȗ��R�Ōo����������,,,,,,,,,,,,,,,,,,,,,,,��19-�P�@�q�ǂ��Ɖ߂����y������K����,��19-�Q�@�q�ǂ��̐�����ڂ����̕s����,��19-�R�@�̗͓I�ȕ��S��,��19-�S�@���_�I�ȕ��S��,��19-�T�@�o�ϓI�ȕ��S��,��20�@���Ȃ��̌��N���,��21�@����I�Ȍ��N�f�f�̎�f��,��22�@�ی�҂̒��H�̐ێ��,��23�@�����̐g�̂�C�����ŋC�ɂȂ邱��,,,,,,,,,,,,,,,,,,��24�@�n��Ƃ̕t�������̒��x,��25�@�q�ǂ��̏����̋����p�ɂ��Ă̒��~,��26�@�q�ǂ��̐i�w�̊�],��27�@�i�w�ɂ������Ďx��ƂȂ���,,,,,,��28�@����I�ɍ����Ă��邱��,,,,,,,,,,,,,,,,,��29�@����������Y�݂����鎞�̑��k����E���k��,,,,,,,,,,,,,,,,,,,��30-�P�@�����蓖�̎󋋏�,��30-�Q�@�A�w�����̎󋋏�,��30-�R�@�����}�{�蓖�̎󋋏�,��30-�S�@��Q���a�̎蓖�Ă̎󋋏�,��30-�T�@�����ی�̎󋋏�,��30-�U�@���I�N���i�⑰�N���E��Q�N���j�̎󋋏�,��30-�V�@���I�N���i�V��N���j�̎󋋏�,��31�@�n��̌����قŒᗿ���Ŋw�K�����̗��p,��32-�P�@���ݕK�v�Ƃ��Ă��邱�ƁA�d�v���Ǝv���x��,,,,,,,,,,,,,,,,,��32-�Q�@�x�����󂯂�ɂ������Ďx��ƂȂ邱��,,,,,,,,,,,
,,,,��,��,�c����,�Z��o��,�����E���΂Ȃǂ̐e��,���̑�,���������Ȃ�,,�w�K�m�E�i�w�m,�ƒ닳�t,�ʐM����,�p��b�E����΂�Ȃǂ̕׋��̏K����,�G��E���y�E�K���Ȃǂ̌|�p�̏K����,�싅�E�T�b�J�[�E���j�Ȃǂ̃X�|�[�c�̏K����,���̑�,�m��K�����͂��Ă��Ȃ�,���������Ȃ�,�L�����v�E�o�R�E�C�����E�E�B���^�[�X�|�[�c�Ȃǂ̎��R�̌�,�_�Ƒ̌���E�Ƒ̌��E�{�����e�B�A�Ȃǂ̎Љ�̌�,�������E�����فE�����فE���p�قɍs��,�X�|�[�c�̊ϐ��̌�������,�h���ŗ��s�ɍs��,�n��̍s���E���Ղ�E�C�x���g�ɎQ������,���̑�,���������Ȃ�,,��,��,�c����,�����E���΂Ȃǂ̐e��,�q�ǂ��̂݁i�Z��o���̂݁j,�ЂƂ��,���̑�,�قƂ�ǐH�ׂȂ�,���������Ȃ�,,,,,�h���w�Z��׋��̂���,�q�ǂ��̐i�H�⏫���̂���,�q�ǂ��̗F�l��l�Ԋ֌W�̂���,�q�ǂ��̎��K�����̂���,�ی�҂̕��̂���,�Ƒ��̂���,���ɉ�b�͂Ȃ�,���̑�,���������Ȃ�,�N������,�׋�,�^��,���H�i�A�����M�[���j,���ƂɏW������,�w�Z�̂��܂�����,�W�c�ւ̓K��,�q�ǂ��Ɛ搶�Ƃ̊֌W,�F�����Ƃ̊֌W,�o���Z�̈��S,�w�Z�̖h�ƁE�h�Б΍�,���ی�̋��ꏊ�̊m��,�����x�ɒ��̉߂�����,�ی�҂Ɛ搶�E�w�Z�Ƃ̊֌W,�ی�ғ��m�̊֌W,�ی�҂̏A�J���ԁE�������̒���,���̑�,���ɂȂ�,���������Ȃ�,,,,,,,,,,�H����؂�l�߂�,�d�C�E�K�X�E�����Ȃǂ��~�߂�ꂽ,��Ë@�ւ���f�ł��Ȃ�����,�������N�ی����̎x�������؂���,�����N���̎x�������؂���,���Z�@�ւȂǂɎ؋�������,�N���W�b�g�J�[�h�̗��p����~�ɂȂ���,�V�����ߕ��E�C�𔃂��̂��T����,�V����G���𔃂��̂��T����,�X�}�[�g�t�H���ւ̐؂�ւ��E���p��f�O����,�������Ղ̕t���������T����,�����̌��ʂ��������Ȃ��ĕs���ɂȂ���,�S����o�X�̗��p���T���A���]�Ԃ��g����������悤�ɂ���,�d�b�i�Œ�E�g�сj�Ȃǂ̒ʐM���̎x�������؂���,�ƒ���Z��[���̎x�������؂���,��⃌�W���[�̏o������炵��,��g�[�̎g�p���T����,�F�l�E�m�l�Ƃ̊O�H���T����,�~���E�ۏ؋�����p�ӂł��Ȃ��̂ŁA�Z�ݑւ��E�]����f�O����,�����X�E���e�@�ɍs���񐔂����炵��,�q�ǂ��������~�����������p�ӂł��Ȃ�����,�ǂ�ɂ����Ă͂܂�Ȃ�,���������Ȃ�,,,,,,,,,�˂ނ�Ȃ�,�悭�����������Ȃ�,�����ɂ�,�s���ȋC�����ɂȂ�,���̂����Â炢,�������ɂ���,�悭�������ɂ��Ȃ�,�悭���ׂ��Ђ�,�悭���䂭�Ȃ�,���肪�C�ɂȂ�,���C���N���Ȃ�,�C���C������,�悭��������,�悭�����ɂ��Ȃ�,���̑�,���ɋC�ɂȂ�Ƃ���͂Ȃ�,�킩��Ȃ�,���������Ȃ�,,,,���Ɏx��͂Ȃ�,�q�ǂ��̊w��,�ƒ�̌o�ϓI�ȏ�,�Ƒ��̉��Ȃ�,���̑�,���������Ȃ�,������,�q�ǂ��̋����,�q�ǂ��̌��N,�q�ǂ��̐l�Ԋ֌W,�q�ǂ��̏�Q,�Ƒ��E�e�ʂ̊֌W,�d����������Ȃ�����,�d������������,�E��̐l�Ԋ֌W,�����̌��N,�ߏ��Â�����,�Ƃ���������,�����l�����Ȃ�����,���Ԃ̂�Ƃ肪�Ȃ�����,���̑�,���ɂȂ�,���������Ȃ�,�z��ҁE�p�[�g�i�[,�����̐e,�z��ҁE�p�[�g�i�[�̐e,���傤�����A���̑��̐e��,�ߗׂɏZ�ޒm�l��F�l,�ߗׂɏZ��ł��Ȃ��m�l��F�l,�E��֌W��,�w�Z�̐搶��X�N�[���J�E���Z���[,�q��ču������S�����郊�[�_�[��E����,���I�@�ւ�s�����̑��k��,�����N���u�̎w����,�n��̖����ψ��E�����ψ�,���Ԃ̎x���c��,���Ԃ̃J�E���Z���[�E�d�b���k,��Ë@�ւ̈�t��Ō�t,�C���^�[�l�b�g�T�C�g�ւ̏�������,���̑�,���k�ł��鑊�肪���Ȃ�,���������Ȃ�,,,,,,,,,�q�ǂ��̏�Q��a�C�ւ̑��k��x��,�ی�҂̏�Q��a�C�ւ̑��k��x��,�����悤�ȔY�݂����l�Ƃ̏o�,�H����������̕⏕,�Z����̕⏕,��Ô�̕⏕,�`������܂ł̋����̕⏕,�`������ȍ~�̋����̕⏕,�]�ɂɎg�����p�̎x��,�Ǝ���玙�̎�`��,�d���̂�������,�ۈ�i�����N���u���܂ށj�̏[��,�����̊w�K�x��,���̑�,���ɂȂ�,�킩��Ȃ�,���������Ȃ�,�v���C�o�V�[��m��ꂽ���Ȃ�,�m��Ȃ��l�Əo��̂ɒ�R������,�x�����s���Ă���ꏊ���ߏ��ɂȂ�,�\���Ɏ�Ԃ�������,�N�ɑ��k���Ă������킩��Ȃ�,���p�ɔ�p��������,���p���鎞�Ԃ�����,���p����������������,�\���ȏ�񂪂Ȃ�,�x�����󂯂邱�Ƃɒ�R������,���̑�,���������Ȃ�
1,3673,4,2,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,2,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,1,8,,1,3,,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,3,6,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2,5971,4,2,1,1,0,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,7,3,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,8,,1,3,,9,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,3,2,4,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,4,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3,9600,5,2,1,1,0,1,0,0,0,2,1,0,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,4,,,4,3,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,3,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,6,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
4,7878,4,2,1,1,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,,,4,1,7,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,2,2,1,2,1,4,2,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,2,3,8,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
5,1900,4,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,7,2,2,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,10,8,,3,,,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
6,6089,4,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,,,,,,,,,1,0,1,1,0,0,0,0,0,0,1,,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,10,10,,,,,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
7,2891,4,2,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,2,4,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,,,3,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,3,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
8,3891,4,2,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,1,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,,,5,1,14,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0
9,5863,5,2,0,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,1,7,1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,2,,,4,1,7,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,3,3,6,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
10,5475,4,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,3,4,3,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,1,2,,,5,2,7,1,1,1,0,0,0,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1,0,0,0,1,2,1,2,1,4,2,5,0,0,0,1,1,0,0,1,0,1,1,1,0,1,0,0,0,0,3,4,6,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,4,0,0,0,1,1,1,1,1,1,0,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,0
11,8243,1,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,3,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,,,5,2,8,2,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,1,2,1,5,1,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,2,3,6,0,0,1,1,0,0,1,0,0,0,0,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,3,3,3,3,3,3,2,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
12,4582,7,2,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,4,7,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,10,,,8,,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,5,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,6,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,3,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
13,9725,3,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,4,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0,1,1,1,,,6,6,8,2,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,5,1,3,1,1,0,1,0,0,1,0,1,0,1,1,1,1,0,0,0,0,4,3,6,0,1,1,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,3,3,3,4,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0
14,3957,1,2,0,0,1,0,0,0,0,,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,9,1,,,,5,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,3,2,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,2,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
15,8849,7,2,0,0,0,0,0,0,1,,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,3,7,3,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,10,10,,,,,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,3,3,3,4,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
16,9453,4,2,1,1,0,1,0,0,0,,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,3,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,6,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,3,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
17,4246,2,2,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,2,1,4,3,1,0,1,1,0,1,0,0,0,0,1,1,0,1,1,1,0,1,0,1,0,1,0,0,1,0,0,0,1,1,2,,,3,1,7,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,2,1,2,1,1,3,2,1,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,3,4,6,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,4,1,1,0,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0
18,3180,3,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,3,1,4,6,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,2,,,2,2,14,3,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,2,2,2,2,2,3,2,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,3,6,9,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
19,2660,4,2,1,1,0,1,0,0,0,4,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,2,2,3,6,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,4,,,1,1,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,2,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
20,2373,4,2,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,1,7,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2,,,1,1,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,6,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,3,3,3,3,4,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
21,4837,3,2,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,2,1,2,2,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,2,,,3,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,2,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,3,6,0,1,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,4,4,2,0,0,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0
22,3167,4,2,0,1,0,0,0,0,0,,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,5,6,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,1,,,8,2,5,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,1,2,3,3,1,2,1,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,2,6,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,1,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
23,1808,4,2,1,1,0,0,0,0,0,,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,2,4,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,8,,5,3,,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,3,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
24,7323,5,2,1,1,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,3,,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,1,,,,,,,,,,,,,,,,,,,3,,9,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,3,3,3,,,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
25,8075,4,2,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,,,7,1,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,3,3,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26,5825,,2,1,1,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,2,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,2,,,2,2,,2,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,2,1,2,1,3,,1,,,,,,,,,,,,,,,,,,,2,3,6,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,3,3,3,3,4,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0
27,8912,4,2,1,1,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,3,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,,,4,1,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,6,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,
28,9269,3,2,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,1,1,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,,,,2,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,3,1,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,3,3,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0
29,4260,4,2,1,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,2,0,1,0,0,0,0,1,0,0,3,7,3,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,1,1,2,,,3,1,13,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,2,2,2,1,3,1,1,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,2,3,9,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0
30,9108,4,1,1,1,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,4,0,1,0,0,0,0,0,0,0,3,7,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,,,5,2,14,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,2,2,1,3,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,3,4,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,3,3,3,5,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0
31,4296,4,2,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,8,,1,2,,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
32,7726,4,2,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,3,7,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,8,,5,3,,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,2,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,3,3,3,3,4,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
33,2967,4,2,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,,,3,1,9,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,6,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
34,9122,5,2,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,2,7,5,5,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,8,,2,7,,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,9,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
35,7830,5,2,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,5,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,8,,2,7,,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
36,3535,4,2,1,1,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,3,1,3,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,8,,1,4,,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,6,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
37,8260,5,2,1,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,4,1,2,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,,,4,3,8,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,2,2,3,1,2,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,3,2,9,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
38,5674,4,2,1,1,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,2,4,6,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,,,5,1,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
39,1555,5,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,3,1,4,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,8,,1,4,,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,2,2,2,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
40,9608,4,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,4,5,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,,,3,1,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
41,8730,5,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3,1,1,0,0,1,0,0,0,0,3,1,4,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,8,,1,4,,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,2,2,2,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
42,9299,4,2,1,1,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,3,1,1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,,,7,1,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,6,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,3,3,3,4,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0