SAMPLENUMBER,Q00,Q1-1,Q1-2,Q1-3,Q1-4,Q1-5,Q1-6,Q1-7,Q1-8,Q1.1,Q1.2,Q2,Q3,Q4.1,Q4.2,Q4.3,Q5.1,Q5.2,Q6-1,Q6-2,Q6-3,Q6-4,Q6-5,Q6-6,Q6-7,Q6-8,Q6-9,Q6-10,Q6-11,Q7,Q8-1,Q8-2,Q8-3,Q8-4,Q8-5,Q8-6,Q8-7,Q8-8,Q8-9,Q8-10,Q9,Q10-1,Q10-2,Q10-3,Q10-4,Q10-5,Q10-6,Q10-7,Q10-8,Q10-9,Q11,Q12,A13-1,A13-2,A13-3,A13-4,A13-5,A13-6,A13-7,A14-1,A14-2,A14-3,A14-4,A14-5,A14-6,A14-7,A14-8,A14-9,A15-1,A15-2,A15-3,A15-4,A15-5,A15-6,A15-7,A15-8,A15-9,A15-10,A15-11,A15-12,A16-1,A16-2,A16-3,A16-4,A16-5,A16-6,A16-7,A16-8,A17,A18.1,A18.2,A19-1,A19-2,A19-3,A19-4,A19-5,A19-6,A19-7,A19-8,A19-9,A19-10,A20,Q21.1-1,Q21.1-2,Q21.1-3,Q21.1-4,Q21.1-5,Q21.1-6,Q21.1-7,Q21.1-8,Q21.1-9,Q21.1-10,Q21.1-11,Q21.1-12,Q22.1-1,Q22.1-2,Q22.1-3,Q22.1-4,Q22.1-5,Q22.1-6,Q22.1-7,Q22.1-8,Q22.1-9,Q22.1-10,Q22.1-11,Q23.1-1,Q23.1-2,Q23.1-3,Q23.1-4,Q23.1-5,Q23.1-6,Q21.2-1,Q21.2-2,Q21.2-3,Q21.2-4,Q21.2-5,Q21.2-6,Q21.2-7,Q21.2-8,Q21.2-9,Q21.2-10,Q21.2-11,Q21.2-12,Q21.2-13,Q21.3-1,Q21.3-2,Q21.3-3,Q21.3-4,Q21.3-5,Q21.3-6,Q21.3-7,Q22.2-1,Q22.2-2,Q22.2-3,Q22.2-4,Q22.2-5,Q22.2-6,Q22.2-7,Q22.2-8,Q22.2-9,Q22.2-10,Q22.2-11,Q23.2-1,Q23.2-2,Q23.2-3,Q23.2-4,Q23.2-5,Q23.2-6,B13,B14-1,B14-2,B14-3,B14-4,B14-5,B14-6,B14-7,B14-8,B14-9,B14-10,B15-1,B15-2,B15-3,B15-4,B15-5,B15-6,B15-7,B15-8,B15-9,B15-10,B15-11,B15-12,B16,B17.1,B17.2,B18-1,B18-2,B18-3,B18-4,B18-5,B18-6,B18-7,B18-8,B18-9,B18-10,B18-11,B18-12,B18-13,B19-1,B19-2,B19-3,B19-4,B19-5,B19-6,B20,B21,B22-1,B22-2,B22-3,B22-4,B22-5,B22-6,B22-7,B22-8,B22-9,B22-10,B22-11
I/10,I/6,M/8,,,,,,,,I/2,I/2,S/6,S/5,S/6,S/6,S/6,S/4,S/4,M/11,,,,,,,,,,,S/3,M/10,,,,,,,,,,S/6,M/9,,,,,,,,,S/4,S/3,M/7,,,,,,,M/9,,,,,,,,,M/12,,,,,,,,,,,,M/8,,,,,,,,S/6,S/5,S/5,M/10,,,,,,,,,,S/3,M/12,,,,,,,,,,,,M/11,,,,,,,,,,,M/6,,,,,,M/13,,,,,,,,,,,,,M/7,,,,,,,M/11,,,,,,,,,,,M/6,,,,,,S/4,M/10,,,,,,,,,,M/12,,,,,,,,,,,,S/5,S/5,S/5,M/13,,,,,,,,,,,,,M/6,,,,,,S/5,S/5,M/11,,,,,,,,,,
,�R�[�h,��P�@�ꏏ�ɏZ��ł���l,,,,,,,,��P�@���P�@��P�łT��I���@�Z�o�̐l��,��P�@���Q�@��P�łU��I���@�햅�̐l��,��Q�@���N���,��R�@���`�����܂������ԂɐQ�Ă��邩,��S�D�P�@�T�ɐH�ׂ�����i���H�j,��S�D�Q�@�T�ɐH�ׂ�����i�[�H�j,��S�D�R�@�ċx�ݓ~�x�݊��ԏT�ɐH�ׂ�����i���H�j,��T�D�P�@�w�Z���ȗL��,��T�D�Q�@�w�Z�x�����ޗL��,��U�@�w�Z�����ł��Ă͂܂邱��,,,,,,,,,,,��V�@���ی�ɃN���u�����A�K���������Ă��邩,��W�@�w�Z�̎��ƈȊO�ŏh����܂ޕ׋��̗L��,,,,,,,,,,��X�@�w�Z�̎��Ƃ��킩��Ȃ����Ƃ����邩,��P�O�@�Y��ł��邱��,,,,,,,,,��P�P�@���莖�Y�ݎ������鎞�A�b�𕷂��Ă����l�̗L��,��P�Q�@�Ƒ��̒��ɐ��b�����Ă���l�A���b���Ȃ��ƍ���l�̗L��,��P�R�@���b�����Ă���l,,,,,,,��P�S�@���b���K�v�ȗ��R,,,,,,,,,��P�T�@���b�̓��e,,,,,,,,,,,,��P�U�@���b��N�Ƃ��Ă��邩,,,,,,,,��P�V�@���b�̓���,��P�W.�P�@�����P�������Ԑ��b���Ă��邩,��P�W�D�Q�@�x���P�������Ԑ��b���Ă��邩,��P�X�@���b���邱�Ƃł�肽���Ă��ł��Ȃ�����,,,,,,,,,,��Q�O�@���b�����Ă���Ƒ��A���b�̍��莖�𑊒k�L��,��Q�P�D�P�@��Q�O�łP��I���@�N�ɑ��k������,,,,,,,,,,,,��Q�Q�@����̑�l�ɂ��Ă��炢��������,,,,,,,,,,,��Q�R�@���k���@,,,,,,��Q�P�D�Q�@��Q�O�łQ�D�R��I���@�N�ɑ��k���邩,,,,,,,,,,,,,��Q�P�D�R�@��Q�O�łQ��I���@���k���Ȃ����R,,,,,,,��Q�Q�@����̑�l�ɂ��Ă��炢��������,,,,,,,,,,,��Q�R�@���k���@,,,,,,��P�R�@����ɉƑ��̐��b�����Ă���l�̗L��,��P�S�@�F�B����Y�ݑ��k���󂯂���ǂ����邩,,,,,,,,,,��P�T�@�����̉Ƃł̂���`�����e,,,,,,,,,,,,��P�U�@��`������,��P�V�D�P�@�����P�������Ԏ�`�����邩,��P�V�D�Q�@�x���P�������Ԏ�`�����邩,��P�W�@���莖�A�h�������鎞�̑��k����,,,,,,,,,,,,,��P�X�@���k���@,,,,,,��Q�O�@�ƒ��w�Z�ōl����v���𕷂��Ă�����Ă���Ǝv����,��Q�P�@�V�񂾂莩���̍D���Ȃ��Ƃ����鎞�Ԃ̗L��,��Q�Q�@���S�ł��鋏�ꏊ,,,,,,,,,,
,,���ꂳ��,��������,���΂�����,����������,���Z����E���o����,�킳��E������,���̑��̐l,���������Ȃ�,,,,,,,,,,���ƒ��ɐQ�Ă��܂����Ƃ�����,�h�肪�ł��Ă��Ȃ����Ƃ�����,�������̖Y�ꕨ������,��������K�������x�ނ��Ƃ�����,��o�����o���̂��x��邱�Ƃ�����,�Z�O�w�K��C�w���s�Ȃǂ̏h���s�����x��,�ی����ŉ߂������Ƃ�����,�w�Z�ł͈�l�ŉ߂������Ƃ�����,�F�B�ƗV�񂾂蒝�鎞�Ԃ����Ȃ�,���ɂȂ�,���������Ȃ�,,�������׋�����,�m�ŕ׋�����,�w�Z�̐搶�ɋ����Ă��炤,�ƒ닳�t�ɋ����Ă��炤,�n��̐l�Ȃǂ��s���׋���ŋ����Ă��炤,���Ƃ̐l�ɋ����Ă��炤,�F�B�ƕ׋�����,���̑��i���ɓ��́j,�w�Z�̎��ƈȊO�ŕ׋��͂��Ȃ�,���������Ȃ�,,�ƒ�,�w�Z��׋�,�N���u�����A�������A�K����,�����̌����ڂ�̌`�Ȃ�,�F�B,�����̐i�w�E�i�H,���̑��i���ɓ��́j,���Ȃ��Ƃ�Y��ł��邱�Ƃ͂Ȃ�,���������Ȃ�,,,���ꂳ��,��������,���΂�����,����������,���傤����,���̑��i���ɓ��́j,���������Ȃ�,���N��肾����,�a�C������,�H����g�̉��̐��b���K�v,�c��,���炾�ɏႪ��������,���{�ꂪ���,���̑��i���ɓ��́j,�킩��Ȃ�,���������Ȃ�,���т̗p�ӂ�|���A����,���傤�����̐��b�⑗��}��,�����C��g�C���̐��b,��������U���Ɉꏏ�ɍs��,�a�@�Ɉꏏ�ɍs��,�b�𕷂�,��Ȃ��Ȃ��悤�Ɍ����,�ʖ�i���{��A��b�Ȃǁj,�����̎g�������l����,������߂�ꂽ�ʂ�̕��p����`��,���̑��i���ɓ��́j,���������Ȃ�,���ꂳ��,��������,���΂�����,����������,���傤������e�ʂ̐l,��������,�w���y�[���Ƃɗ��Đ��b�����Ă����l,���������Ȃ�,,,,�����w�Z�ɍs��,�w�Z�ɒx���������Ƃ�S�Ď󂯂�,�h���׋������鎞�Ԃ����,��������Q��,�F�B�ƗV��,�K�����ɍs��,�����̍D���Ȃ��Ƃ�����,���̑��i���ɓ��́j,���ɂȂ�,���������Ȃ�,,�Ƒ�,�e��,�F�B,�w�Z�̐搶,�ی����̐搶,�X�N�[���\�[�V�������[�J�[��J�E���Z���[,�a�@�̐l,�w���y�[���Ƃɗ��鐢�b�l,�s�����̐l,�ߏ��̐l,���̑��i���ɓ��́j,���������Ȃ�,�����̘b�𕷂��Ăق���,�Ƒ��̐��b�𑊒k������,���������Ă��鐢�b��S�������Ăق���,���������Ă��鐢�b���ꕔ�����Ăق���,���R�Ɏg���鎞�Ԃ��ق���,�׋��������Ăق���,�����̎��ɂ��đ��k������,���ɂȂ�,�킩��Ȃ�,���̑��i���ɓ��́j,���������Ȃ�,���ډ����,�d�b,�r�m�r,�d�q���[��,���̑��i���ɓ��́j,���������Ȃ�,�Ƒ�,�e��,�F�B,�w�Z�̐搶,�ی����̐搶,�X�N�[���\�[�V�������[�J�[��J�E���Z���[,�a�@�̐l,�w���y�[���Ƃɗ��鐢�b�l,�s�����̐l,�ߏ��̐l,���̑��i���ɓ��́j,���Ȃ�,���������Ȃ�,���k����قǍ����Ă��Ȃ�,�N�ɑ��k���Ă������킩��Ȃ�,���k�ł���l�����Ȃ�,�Ƒ��̂��Ƃ�b�������Ȃ�,���k���Ă������ς��Ȃ�,���̑��i���ɓ��́j,���������Ȃ�,�����̘b�𕷂��Ăق���,�Ƒ��̐��b�𑊒k������,���������Ă��鐢�b��S�������Ăق���,���������Ă��鐢�b���ꕔ�����Ăق���,���R�Ɏg���鎞�Ԃ��ق���,�׋��������Ăق���,�����̎��ɂ��đ��k������,���ɂȂ�,�킩��Ȃ�,���̑��i���ɓ��́j,���������Ȃ�,���ډ����,�d�b,�r�m�r,�d�q���[��,���̑��i���ɓ��́j,���������Ȃ�,,�F�B�̘b���悭����,�����Ȃ�ɃA�h�o�C�X������,�w�Z�̐搶����l�ɑ��k����悤�Ɍ���,�b���ς���,���k���󂯂����Ƃ��w�Z�̐搶�ɘb��,���k���󂯂����Ƃ������̉Ƃ̐l�ɘb��,���k���󂯂����Ƃ�搶��Ƃ̐l�ȊO�̑�l�ɘb��,���k���󂯂����Ƃ��r�m�r�̒m�荇���ɓ`����,���ɉ������Ȃ�,���������Ȃ�,���т̗p�ӂ�|���A����,���傤�����̐��b�⑗��}��,�����C��g�C���̐��b,��������U���Ɉꏏ�ɍs��,�a�@�Ɉꏏ�ɍs��,�b�𕷂�,��Ȃ��Ȃ��悤�Ɍ����,�ʖ�i���{��A��b�Ȃǁj,�����̎g�������l����,������߂�ꂽ�ʂ�̕��p����`��,���̑��i���ɓ��́j,���������Ȃ�,,,,�Ƒ�,�e��,�F�B,�w�Z�̐搶,�ی����̐搶,�X�N�[���\�[�V�������[�J�[��J�E���Z���[,�a�@�̐l,�w���y�[���Ƃɗ��鐢�b�l,�s�����̐l,�ߏ��̐l,���̑��i���ɓ��́j,���Ȃ�,���������Ȃ�,���ډ����,�d�b,�r�m�r,�d�q���[��,���̑��i���ɓ��́j,���������Ȃ�,,,�����̕�������l�ł�����ꏊ,���r���O���ƂŉƑ��Ƃ�����ꏊ,����������A���΂������e�ʂ̉�,�F�B�̉�,�w�Z�̋���,�w�Z�̕ی���,�������A�K�����A�N���u�����̏ꏊ,������,���̑��i���ɓ��́j,���ꏊ�͂Ȃ�,���������Ȃ�
1,4014,1,1,0,0,0,1,0,0,,1,3,2,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,0,0,0,1,5,5,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,2,1,1,0,1,0,0,1,0,0,0,0
2,4754,1,1,0,0,0,1,0,0,,1,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0
3,1568,1,1,0,0,0,1,0,0,,2,3,5,3,1,1,2,2,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1627,1,0,0,0,1,0,0,0,2,,6,4,4,1,1,2,3,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,0,0,0,0,0,0,1,0,0,0,0
5,1212,1,1,0,0,1,0,0,0,5,,2,2,1,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
6,3401,1,0,1,1,0,0,0,0,,,3,5,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,3,1,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,3,4,1,0,1,1,1,1,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,1253,1,1,0,0,1,0,0,0,1,,1,2,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,112,1,1,0,0,1,0,0,0,2,,2,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0
9,622,1,0,0,0,1,0,0,0,1,,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0
10,2485,1,1,0,0,0,1,0,0,,1,3,2,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,0,1,0,0,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,0,0
11,2914,1,1,0,0,0,1,0,0,,1,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0
12,1744,1,1,0,0,1,0,0,0,1,,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,5,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0
13,3507,1,1,0,0,0,1,0,0,,1,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0
14,4518,1,1,0,0,1,0,0,0,3,,1,4,1,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0
15,4594,1,1,1,0,0,1,0,0,,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,1,1,1,0,0,0,0,0,0
16,4133,1,1,0,0,1,1,0,0,1,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,253,1,1,1,0,1,1,0,0,1,1,3,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,1057,1,1,0,0,0,1,0,0,,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,3,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,0
19,1162,1,1,0,0,1,1,0,0,1,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,2898,1,1,0,0,0,1,0,0,,2,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,3,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,254,1,1,0,0,0,1,0,0,,1,1,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,2995,1,1,0,0,0,0,0,0,,,3,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,1,0,0,0,0,1,0,0,0,0,0
23,1567,1,1,0,0,0,1,0,0,,2,4,4,1,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
24,414,1,1,0,0,1,1,0,0,1,1,1,3,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,1,0,1,1,0,1,0,0,0,0
25,697,1,1,0,0,0,1,0,0,,2,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0
26,551,1,1,0,0,0,1,0,0,,1,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
27,,1,1,0,0,0,1,0,0,,3,2,2,1,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,1,0,0
28,4874,1,1,0,0,1,0,0,0,2,,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,5,5,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,0,1,0,0,0,0
29,345,1,0,0,0,1,0,0,0,2,,2,3,3,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,5,1,1,0,1,1,0,0,0,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1
30,3202,1,1,0,0,1,1,0,0,1,1,2,2,1,1,,1,2,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,1,0,0,1,1,0,0,0,0
31,3440,1,1,0,0,1,0,0,0,1,,2,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,3,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,1,1,1,1,1,0,1,0,0,0
32,4967,1,1,0,0,1,0,0,0,1,,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,1,1,1,0,0,0,0,0,0,0
33,66,1,1,0,0,0,1,0,0,,1,2,5,1,1,1,4,4,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,2,0,1,0,0,0,0,0,0,0,0,0
34,3147,1,1,0,0,0,1,0,0,,1,1,3,4,5,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0
35,49,1,1,0,0,1,1,0,0,1,1,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,3,0,0,0,1,1,0,0,0,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
36,1821,1,1,1,0,0,1,0,0,,2,1,5,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0
37,,1,1,0,0,1,0,0,0,3,,3,4,2,2,2,3,3,0,1,1,0,1,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0
38,3210,1,1,0,0,0,0,0,0,,,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,1,1,0,1,0,0,0,0,0,0
39,3319,1,0,0,0,1,0,0,0,1,,3,3,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0
40,2668,1,1,0,0,0,0,0,0,,,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,1,0,0,0,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,3,1,1,0,0,0,0,0,0,0,0,0
41,1224,1,1,0,0,1,0,0,0,1,,1,4,1,1,1,2,2,0,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,2,0,1,1,0,1,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,2,0,1,0,0,1,0,1,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,3449,1,1,0,0,0,1,0,0,,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,1,0,0,0,2,0,0,1,0,1,1,0,0,0,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0
43,3217,1,1,0,0,1,1,0,0,1,1,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0
44,2363,1,1,0,0,1,0,0,0,1,,2,3,2,1,1,3,2,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,1,0,1,0,0,0,0,0,0,0,0
45,4224,1,1,0,0,1,0,0,0,2,,3,4,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,5,3,0,0,0,0,0,0,0,0,0,0,1
46,1972,1,1,0,0,1,1,0,0,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,4,,,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
47,1729,1,1,0,0,1,0,0,0,2,,1,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,,,,,,,,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,1005,1,1,0,0,1,0,0,0,1,,1,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
49,4536,1,1,0,0,0,1,0,0,,2,1,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,3,0,1,0,0,1,1,0,0,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,2,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,1,1,1,0,1,0,0,0,0
50,700,1,1,0,0,1,0,0,0,2,,1,3,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0
51,1558,1,1,0,0,0,1,0,0,,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,1,0,1,0,0,0,0